id,abgeschlossen,zuletztgeseheneseite,startsprache,schlãsselwort,datumletzteaktivitãt,datumgestartet,ipadresse,v9,v10,v11,v12,v13,v14,other,v16,v17,v18,v19,v20,v21,v22,v23,v24,v25,v26,v27,v28,v29,a,v31,v32,nb1,nb2,nb3,nb4,nb5,v38,v39,v40,v41,v42,v43,v44,v45,v46,v47,v48,v49,v50,v51,ip
315,2018-10-04 14:07:50,5,de-informal,,2018-10-04 14:07:50,2018-10-04 14:01:28,134.155.193.118,2,1,,,,,,5,3,130,1,99,99,5,2,1,10,99,,,,99,1,5,2,4,2,3,3,2,1,2.4000001,1,2,1,1,7,1,4,3,,,,
453,2018-10-04 14:20:07,5,de-informal,,2018-10-04 14:20:07,2018-10-04 14:11:19,134.155.193.12,2,2,,,1,,,1,3,,2,3,1,,3,1,,2,1,,3,99,1,6,,,,,,4,99,,1,1,3,2,17,1,4,2,"Der Geltungsbereich des Ticket ist (vor allem in Richtung Norden) zu klein. Das Semesterticket wÃ¤re um einiges attraktiver, wenn zumindest einige Verbindungen nach Wiesbaden oder Frankfurt mÃ¶glich wÃ¤ren. Ansonsten sollte man sich mit dem RMV zwecks eines Anschlusssemestertickets auseinandersetzen.",,,
573,2018-10-04 14:28:50,5,de-informal,,2018-10-04 14:28:50,2018-10-04 14:21:22,134.155.193.146,3,1,,,,,,2,3,150,2,2,2,,,1,5,3,1,3,,99,2,4,4,5,4,3,3,2,1,1,1,1,3,1,12,1,4,4,,,,
1222,2018-10-04 16:44:35,5,de-informal,,2018-10-04 16:44:35,2018-10-04 16:40:24,134.155.193.149,2,2,1,,,,"Komme nicht aus der Gegend, wofÃ¼r so viel Geld zahlen wenn man quasi nur zur Uni damit kann",4,3,100,1,2,1,10,2,1,10,2,1,,3,1,1,3,2,4,3,3,3,2,1,2.4000001,1,1,5,4,,2,4,2,,,,
714,2018-10-04 14:42:20,5,de-informal,,2018-10-04 14:42:20,2018-10-04 14:35:46,134.155.193.160,3,1,,,,,,1,2,175,1,2,2,,,2,,,,3,1,1,1,4,2,2,2,2,2,2,1,5,1,1,5,9,12,1,4,2,,,,
2128,2018-10-05 15:27:32,5,de-informal,,2018-10-05 15:27:32,2018-10-05 15:21:12,134.155.193.163,2,2,1,,1,,,4,3,90,1,99,1,,99,99,,,3,1,,5,2,6,,,,,,,,,1,1,3,3,10,2,4,1,,,,
1363,2018-10-04 17:31:32,5,de-informal,,2018-10-04 17:31:32,2018-10-04 17:24:51,134.155.193.192,2,2,1,1,1,,,1,3,100,2,2,2,,,1,30,2,1,2,1,4,1,6,,,,,,1,1,5,1,1,3,7,12,1,4,1,,,,
1106,2018-10-04 16:10:03,5,de-informal,,2018-10-04 16:10:03,2018-10-04 16:02:47,134.155.193.197,3,1,,,,,,5,2,170,1,2,2,,,2,,,3,2,1,4,1,6,2,2,2,3,2,2,1,10,1,1,1,9,99,1,2,3,,,,
866,,3,de-informal,,2018-10-04 15:15:44,2018-10-04 15:02:26,134.155.193.203,2,2,1,1,1,,,3,3,80,2,3,1,5,3,1,3,3,1,2,3,2,,,,,,,,,,,,,,,,,,,,,,
1009,2018-10-04 15:36:31,5,de-informal,,2018-10-04 15:36:31,2018-10-04 15:32:15,134.155.193.206,2,1,,,,,,1,3,150,1,2,2,,,1,30,2,3,1,1,1,2,6,,,,,,4,99,2,1,2,1,8,5,2,4,2,"Ein gÃ¼nstiges Anschlussticket fÃ¼r den KVV-Bereich wÃ¤re auch interessant.  Insgesamt ist das Semesterticket gut, ein Grenzticket bis nach Karlsruhe wÃ¤re noch besser.",,,
1026,2018-10-04 15:39:58,5,de-informal,,2018-10-04 15:39:58,2018-10-04 15:35:29,134.155.193.213,3,2,1,,,,,4,3,120,1,3,2,,,2,,,3,3,1,4,2,6,2,3,2,4,2,1,1,2,1,1,5,2,99,2,4,3,,,,
2091,2018-10-05 14:18:01,5,de-informal,,2018-10-05 14:18:01,2018-10-05 14:14:41,134.155.193.219,3,1,,,,,,1,3,100,1,3,2,,,1,30,2,,1,,3,1,6,,,,,,1,1,2,1,1,3,2,99,2,4,3,,,,
2053,2018-10-05 12:48:57,5,de-informal,,2018-10-05 12:48:57,2018-10-05 12:41:00,134.155.193.24,3,1,,,,,,1,99,150,2,2,2,,,2,,,1,,3,1,1,6,1,3,,2,,2,1,2,1,1,5,7,5,2,4,2,"Eine Abendregelung wÃ¼rde mir persÃ¶nlich nichts bringen, da ich das Ticket auf fÃ¼r den Zug benÃ¶tige. Ich mÃ¼sste also den erhÃ¶hten Betrag  zahlen und trotzdem das Semesterticket erwerben.",,,
61,2018-10-03 13:50:00,5,de-informal,,2018-10-03 13:50:00,2018-10-03 13:44:58,134.155.193.255,2,2,1,,1,,,4,3,110,1,3,1,10,2,1,15,2,2,3,1,3,2,6,2,4,3,2,3,2,1,2,1,1,3,3,5,2,4,3,,,,
803,2018-10-04 15:15:17,5,de-informal,,2018-10-04 15:15:17,2018-10-04 14:50:00,134.155.193.5,3,1,,,,,,5,3,100,1,2,1,10,2,1,15,2,3,3,1,2,1,6,,,,,,4,99,0,1,2,1,2,12,2,99,2,,,,
2012,2018-10-05 11:58:35,5,de-informal,,2018-10-05 11:58:35,2018-10-05 11:53:09,134.155.193.56,3,1,,,,,,1,2,190,2,2,2,,,99,10,99,2,3,,1,2,6,,,,,,4,99,,1,1,4,4,99,2,4,2,,,,
231,2018-10-04 13:55:35,5,de-informal,,2018-10-04 13:55:35,2018-10-04 13:50:20,134.155.194.11,1,1,,,,,,1,2,200,1,2,2,,,1,50,2,1,3,2,2,1,6,,,,,,4,1,5,1,2,9,3,7,2,4,1,,,,
1961,2018-10-05 11:47:23,5,de-informal,,2018-10-05 11:47:23,2018-10-05 10:36:29,134.155.194.111,2,2,1,,1,,,5,99,120,2,2,1,5,2,2,,,1,2,3,1,1,6,,,,,,2,2,,1,1,1,1,10,2,4,3,,,,
1047,,3,de-informal,,2018-10-04 15:48:28,2018-10-04 15:43:54,134.155.194.116,3,1,,,,,,1,3,100,2,2,1,10,2,1,2,3,3,3,1,2,,,,,,,,,,,,,,,,,,,,,,
1161,2018-10-04 16:24:09,5,en,,2018-10-04 16:24:09,2018-10-04 16:19:14,134.155.194.187,1,2,,1,,,,3,2,150,2,3,1,10,2,1,20,2,1,2,3,2,2,6,3,5,5,5,3,2,1,2,1,2,2,9,12,2,4,5,,,,
894,2018-10-04 15:13:04,5,de-informal,,2018-10-04 15:13:04,2018-10-04 15:07:47,134.155.194.203,2,1,,,,,,3,3,170,1,2,99,5,2,1,20,2,1,3,,3,1,4,2,4,2,1,3,2,1,4,1,1,5,7,5,2,4,2,,,,
745,2018-10-04 14:43:54,5,de-informal,,2018-10-04 14:43:54,2018-10-04 14:39:54,134.155.194.206,1,2,,,,,Wohne in Frankfurt,4,99,0,2,3,2,,,2,,,2,1,3,5,1,6,,,,,,4,1,2.4000001,1,2,1,1,99,1,4,3,,,,
832,2018-10-04 15:02:08,5,de-informal,,2018-10-04 15:02:08,2018-10-04 14:54:16,134.155.194.212,3,1,,,,,,1,3,160,2,2,2,,,2,,,3,3,1,4,1,6,,,,,,4,99,,1,1,5,2,99,1,4,1,"Ich will nicht mehr zahlen wird so schÃ¶n jedes Jahr 5â¬ teurer :( 170â¬ ist viel zu viel, auÃerdem fahre ich nie Abend in Mannheim Rum weil ich eh Pendel, warum soll ich denen, die kein Ticket kaufen, zahlen, dass sie abends fahren dÃ¼rfen?",,,
586,2018-10-04 14:30:11,5,de-informal,,2018-10-04 14:30:11,2018-10-04 14:22:26,134.155.194.28,2,2,1,1,1,,,1,3,120,1,2,1,30,2,1,35,2,2,1,3,4,1,6,3,4,3,4,3,2,1,2.5,1,1,5,2,5,2,4,2,,"In der Innenstadt lohnt es sich Ã¼berhaupt nicht ein nextbike auszuleihen, weil die Stationen so verteilt sind, dass er lÃ¤nger dauert eine in der NÃ¤he zu finden als zu laufen.",,
303,2018-10-04 14:07:22,5,de-informal,,2018-10-04 14:07:22,2018-10-04 13:59:55,134.155.194.43,3,1,,,,,,1,2,200,2,2,2,,,1,20,2,3,1,1,1,1,4,2,3,2,4,2,2,1,5,1,1,3,2,,1,4,2,,,,
311,2018-10-04 14:09:15,5,de-informal,,2018-10-04 14:09:15,2018-10-04 14:01:03,134.155.194.52,3,1,,,,,,5,3,90,2,2,1,10,2,1,15,2,1,1,1,4,1,6,2,2,2,2,2,2,1,50,1,1,1,2,12,2,4,2,,,,
2809,2018-10-15 16:59:38,5,de-informal,,2018-10-15 16:59:38,2018-10-15 16:50:47,134.155.194.63,3,2,,,,,"hole mir erst im November wieder eins, da es sich von August bis jetzt nicht gelohnt hat",1,3,100,1,2,1,21,3,1,30,3,2,2,1,1,1,5,5,3,5,3,5,2,1,1,1,1,7,10,18,2,3,3,"Ich finde es schade, dass der Beitrag sich immer weiter erhÃ¶ht sowie auch die SemestergebÃ¼hren. Umso hÃ¶her das Ticket wird umso mehr lohnt es sich mit dem Auto in die Uni zu fahren. Evtl. kÃ¶nnte man eine Semesterpauschale fÃ¼r das Parkhaus an der Mensa fÃ¼r Studierende einfÃ¼hren, dass evtl des Semestertickets Ã¤hnelt.","Finde ich super, nutze es selten aber ist eine gute Sache.",,
950,2018-10-04 15:25:55,5,de-informal,,2018-10-04 15:25:55,2018-10-04 15:19:56,134.155.194.71,2,2,1,,,,,4,3,60,2,2,1,6,2,2,,,1,,,99,1,1,1,3,2,2,1,2,1,2,1,1,7,4,11,2,4,3,,,,
941,2018-10-04 15:21:19,5,de-informal,,2018-10-04 15:21:19,2018-10-04 15:18:51,134.155.194.87,3,1,,,,,,1,3,150,1,2,2,,,2,,,3,3,1,1,1,6,,,,,,,,,1,1,3,1,10,1,1,3,,,,
981,2018-10-04 15:30:41,5,de-informal,,2018-10-04 15:30:41,2018-10-04 15:26:33,134.155.194.88,2,2,1,1,,,,5,3,120,2,2,99,,2,1,10,2,1,3,,99,1,2,4,4,2,5,5,2,1,3,1,1,1,7,18,1,4,3,,,,
1122,2018-10-04 16:12:54,5,de-informal,,2018-10-04 16:12:54,2018-10-04 16:06:10,134.155.195.13,2,1,,,,,,1,2,,1,2,1,20,2,1,,2,1,2,3,1,1,2,2,3,2,2,1,2,1,8,1,2,6,2,10,2,4,2,"Hab nicht alles gerafft, aber Sockelbeitrag find ich prinzipiell sinnvoll. AuÃerdem: ich will nach Frankfurt fahren kÃ¶nnen. Cool dass ihr ne Umfrage macht!",Nextbike is super!,,
1158,2018-10-04 16:22:02,5,de-informal,,2018-10-04 16:22:02,2018-10-04 16:17:47,134.155.195.134,2,2,,,1,,,4,99,100,2,99,1,15,2,2,,,1,2,3,2,1,3,4,2,3,3,2,2,1,2.5,1,1,3,7,18,2,2,3,,,,
702,2018-10-04 14:38:49,5,de-informal,,2018-10-04 14:38:49,2018-10-04 14:34:07,134.155.195.157,2,2,,,1,1,,3,99,130,1,99,1,10,2,1,50,2,,1,3,4,1,5,3,3,3,2,4,2,99,2.4000001,1,2,2,4,10,2,4,2,,,,
2651,2018-10-09 20:22:16,5,de-informal,,2018-10-09 20:22:16,2018-10-09 20:16:04,134.155.195.159,3,2,1,,,,,2,3,100,2,3,1,5,2,1,10,2,2,3,1,5,2,6,3,3,3,3,3,2,1,3,1,2,1,9,2,1,1,3,,,,
85,2018-10-03 14:59:41,5,de-informal,,2018-10-03 14:59:41,2018-10-03 14:55:24,134.155.195.162,2,1,,,,,,5,2,170,2,3,1,10,1,1,20,2,1,2,3,4,1,1,2,3,3,2,1,2,1,3,1,1,1,,,1,4,2,,,,
811,2018-10-04 14:57:21,5,de-informal,,2018-10-04 14:57:21,2018-10-04 14:51:24,134.155.195.190,2,2,1,1,1,,,5,3,120,2,2,1,25,2,2,,,3,1,1,99,2,6,2,2,3,3,3,2,1,3,1,1,1,1,11,1,4,2,,,,
65,2018-10-03 13:59:22,5,en,,2018-10-03 13:59:22,2018-10-03 13:53:23,134.155.195.191,3,1,,,,,,1,3,130,2,2,2,,,2,,,1,,3,1,1,6,3,4,3,4,2,1,1,3,1,1,3,7,99,2,1,4,,,,
1480,2018-10-04 18:22:47,5,de-informal,,2018-10-04 18:22:47,2018-10-04 18:19:06,134.155.195.219,2,1,,,,,,5,3,80,2,2,2,,,1,10,99,3,,,1,1,5,1,3,2,3,2,1,,2,1,1,1,1,5,2,2,2,,,,
421,2018-10-04 14:10:54,5,de-informal,,2018-10-04 14:10:54,2018-10-04 14:09:34,134.155.195.5,3,1,,,,,,1,3,150,2,3,2,,,2,,,3,3,1,1,1,1,2,3,3,3,1,2,1,5,1,1,3,9,99,3,4,3,,,,
1970,2018-10-05 10:52:51,5,de-informal,,2018-10-05 10:52:51,2018-10-05 10:47:19,134.155.195.64,2,2,,1,1,1,,2,3,155,2,2,1,10,2,1,15,2,1,1,3,5,1,6,,,,,,2,1,,1,1,9,2,17,2,4,3,"Ich wÃ¼rde mich freuen, wenn es eine gÃ¼nstigere Alternative gibt, mit der man dann auch nur in Mannheim fahren kann.",,,
1063,,3,de-informal,,2018-10-04 15:51:26,2018-10-04 15:49:07,134.155.195.79,3,1,,,,,,1,3,10,2,3,2,,,2,,,3,3,3,4,,,,,,,,,,,,,,,,,,,,,,
2687,2018-10-10 12:14:30,5,de-informal,,2018-10-10 12:14:30,2018-10-10 12:07:44,134.155.195.87,2,2,1,1,1,1,,3,3,70,2,3,1,20,2,2,,,1,3,2,5,1,5,3,2,1,2,2,2,1,2.5,1,1,5,8,12,1,4,2,,,,
685,2018-10-04 14:42:33,5,de-informal,,2018-10-04 14:42:33,2018-10-04 14:32:31,134.155.196.1,1,2,1,1,,,,4,3,75,1,3,1,10,2,1,14,2,2,2,3,5,1,2,2,2,2,2,4,2,1,3,1,1,5,2,,99,2,4,Viel zu Ã¼berteuert.,"Nice to have, aber nur solange es kostengÃ¼nstig bleibt und man als Student weiterhin keine Zahlungsmittel angeben muss.",,
741,,2,de-informal,,2018-10-04 14:39:20,2018-10-04 14:39:20,134.155.196.135,4,1,,,,,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
510,2018-10-04 14:24:01,5,de-informal,,2018-10-04 14:24:01,2018-10-04 14:16:14,134.155.196.136,3,1,,,,,,1,2,,1,3,2,,,2,,,3,,1,4,1,5,4,2,5,2,3,2,2,,1,1,5,7,,1,4,3,,,,
641,2018-10-04 14:33:11,5,de-informal,,2018-10-04 14:33:11,2018-10-04 14:28:26,134.155.196.151,2,2,,1,1,,,4,99,,1,3,2,,,2,,,3,3,1,5,1,,5,5,4,3,,2,1,4,1,1,3,1,,,,,,,,
1262,2018-10-04 16:57:57,5,en,,2018-10-04 16:57:57,2018-10-04 16:48:28,134.155.196.174,3,1,,,,,,1,2,200,2,3,2,,,2,,,2,1,2,1,2,5,2,2,3,2,3,2,1,5,1,2,3,1,12,1,2,3,,,,
2200,,3,de-informal,,2018-10-05 19:58:07,2018-10-05 19:55:15,134.155.196.175,3,,,,,,,1,3,80,2,2,1,40,2,99,15,2,1,,3,1,,,,,,,,,,,,,,,,,,,,,,
2694,2018-10-10 14:36:10,5,de-informal,,2018-10-10 14:36:10,2018-10-10 14:31:37,134.155.196.215,1,2,1,1,,,,4,3,50,1,99,99,1,3,1,5,3,2,1,3,99,1,4,1,2,2,1,1,2,1,3,1,1,5,6,12,1,4,3,,,,
1334,2018-10-04 17:18:47,5,de-informal,,2018-10-04 17:18:47,2018-10-04 17:13:48,134.155.196.221,2,2,1,,1,,,4,3,120,2,3,1,10,2,1,10,3,1,1,3,5,2,5,2,3,3,4,4,1,1,3,1,1,4,7,10,2,4,3,,,,
802,,2,de-informal,,2018-10-04 14:49:43,2018-10-04 14:49:43,134.155.196.59,2,2,1,,1,,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
790,2018-10-04 14:54:54,5,de-informal,,2018-10-04 14:54:54,2018-10-04 14:47:26,134.155.196.76,2,1,,,,,,1,3,130,2,2,1,15,2,99,10,2,1,,3,1,1,6,,,,,,2,99,3,1,1,3,1,11,1,4,2,,,,
2529,2018-10-08 13:57:00,5,de-informal,,2018-10-08 13:57:00,2018-10-08 13:53:20,134.155.197.133,2,2,1,,,,,1,3,150,1,3,1,5,3,99,5,3,2,1,3,1,1,1,3,4,1,2,1,1,1,2.4000001,1,1,5,9,12,2,1,2,,,,
1451,2018-10-04 18:17:59,5,en,,2018-10-04 18:17:59,2018-10-04 18:06:04,134.155.197.145,2,2,1,,1,,the period for 6 month is long,3,3,120,2,3,1,30,3,2,,,3,1,2,3,2,6,1,1,1,1,1,1,2,,1,2,3,7,18,2,4,3,"Classes in the semester last only 3 month and 10 days. So, I want to reduce the period like 3 month or 4 month. And we can substantially decrease the price.","I already bought a bike because I live in Ludwigshafen. So, imposing the bike subsidy for all the students is not appropriate.",,
1079,2018-10-04 15:59:05,5,de-informal,,2018-10-04 15:59:05,2018-10-04 15:55:12,134.155.197.24,2,1,,,,,,1,3,120,1,2,1,5,3,2,,,,3,1,2,1,5,1,4,1,1,1,2,1,5,1,1,3,1,12,1,4,3,,,,
347,2018-10-04 14:07:58,5,de-informal,,2018-10-04 14:07:58,2018-10-04 14:03:56,134.155.197.33,3,1,,,,,,1,3,120,2,3,2,,,2,,,3,2,1,1,1,6,2,2,2,2,2,1,1,3,1,1,3,1,5,2,1,4,,,,
2540,2018-10-08 14:53:34,5,de-informal,,2018-10-08 14:53:34,2018-10-08 14:48:27,134.155.197.36,2,1,,,,,,1,3,120,1,2,1,10,2,1,15,2,1,,3,4,2,3,4,2,2,4,4,2,1,4,1,1,7,5,11,2,4,3,,,,
1297,2018-10-04 17:08:29,5,en,,2018-10-04 17:08:29,2018-10-04 17:01:06,134.155.197.54,1,1,,,,,,5,3,100,2,2,2,,,1,15,2,,1,3,4,1,6,3,2,3,3,3,2,99,4,1,2,1,1,99,2,2,3,"Could you please extend the region of student ticket, or make an option to choose an extension ticket to the region of Frankfurt, Sttugart, and so on?",,,
666,2018-10-04 14:35:57,5,de-informal,,2018-10-04 14:35:57,2018-10-04 14:30:14,134.155.197.75,2,1,,,,,,5,2,180,1,1,1,30,2,1,30,2,3,,1,1,99,6,,,,,,1,1,,1,1,1,8,9,2,4,3,,,,
660,2018-10-04 14:32:43,5,de-informal,,2018-10-04 14:32:43,2018-10-04 14:29:47,134.155.198.127,2,2,1,,,,,5,3,100,2,99,2,,,2,,,3,2,2,99,2,6,,,,,,2,1,,1,1,1,1,,1,,,,,,
665,2018-10-04 14:36:18,5,de-informal,,2018-10-04 14:36:18,2018-10-04 14:30:13,134.155.198.14,2,2,,1,,,,4,3,120,1,3,1,0,2,1,6,2,1,3,,5,1,5,2,1,1,4,5,1,1,5,1,2,3,1,12,1,1,3,"Wenn man das Semesterticket ohnehin fÃ¼r den regulÃ¤ren Verkaufspreis in HÃ¶he von 170 EUR kaufen muss, wofÃ¼r zahlt man dann den Sockelbeitrag in HÃ¶he von 20,80 EUR? Null Sinn",,,
686,2018-10-04 14:43:09,5,de-informal,,2018-10-04 14:43:09,2018-10-04 14:32:32,134.155.198.149,3,1,,,,,,1,3,100,2,2,2,,,1,35,2,2,1,2,1,1,5,3,3,3,4,3,1,1,2,1,1,3,4,12,2,4,3,Ich wÃ¼rde mich sehr Ã¼ber semesterticket anschlusskarten (fÃ¼r das ganze Semester) mit dem RMV freuen! Bzw. wenn das semsterticket bis Frankfurt reichen wÃ¼rde,Es sollte mehrere Stationen geben und eine lÃ¤ngere kostenlose ausleihdauer,,
26,2018-10-03 13:17:11,5,de-informal,,2018-10-03 13:17:11,2018-10-03 13:14:11,134.155.198.173,3,1,,,,,,5,2,200,1,2,2,,,2,,,1,1,3,1,1,6,2,2,2,2,3,2,1,3,1,1,1,7,12,1,4,2,,,,
650,2018-10-04 14:32:03,5,de-informal,,2018-10-04 14:32:03,2018-10-04 14:29:03,134.155.198.175,1,2,1,1,,,,4,3,80,2,3,99,5,2,2,,,3,1,1,5,1,3,3,4,4,4,1,2,1,4,1,2,3,1,12,1,1,2,,,,
2376,2018-10-07 11:35:57,5,de-informal,,2018-10-07 11:35:57,2018-10-07 11:30:15,134.155.198.187,1,2,,1,,,,4,2,200,1,2,1,20,1,2,,,2,1,3,4,1,6,3,3,3,3,3,4,99,,1,1,5,6,12,1,4,1,,,,
456,,2,de-informal,,2018-10-04 14:12:13,2018-10-04 14:11:30,134.155.198.192,2,1,,,,,,5,3,120,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1571,2018-10-04 19:27:10,5,de-informal,,2018-10-04 19:27:10,2018-10-04 19:21:28,134.155.198.193,2,1,,,,,,4,3,50,2,3,99,0,3,99,5,3,3,3,3,5,2,1,2,4,1,2,4,2,1,4,1,2,1,1,12,1,2,3,"Endlich ein wie in NRW gebrÃ¤uchliches Semesterticket fÃ¼r GANZ Baden-WÃ¼rttemberg einfÃ¼hren! Das von mir aus um einiges teurer bzw. verpflichtend machen. Die meisten Studenten kommen NICHT aus dem GroÃbereich Mannheim, weder im Bachelor noch im Master",,,
462,2018-10-04 14:28:24,5,de-informal,,2018-10-04 14:28:24,2018-10-04 14:12:01,134.155.198.199,3,1,,,,,,1,2,200,1,2,2,,,2,,,,3,1,2,1,6,1,2,2,1,2,2,99,4,1,99,3,7,11,1,4,1,"Prinzipiell finde ich eine Abendregelung gar nicht schlecht, wenn sie denn nicht Ã¼ber den Sockelbeitrag finanziert werden wÃ¼rde. Gemessen an der angebotenen Leistung wÃ¼rde ich auch 50 Euro fÃ¼r ein Abendticket im VRN Gebiet zahlen. Dass jene die auf das Semesterticket unter der Woche angewiesen sind jedoch ebenfalls diesen hÃ¶heren Sockelbeitrag leisten mÃ¼ssen finde ich unfair. Auf der anderen Seite sind die angebotenen circa 15 Euro mehr fÃ¼r die Abendregelung im VRN-Gebiet deutlich zu billig. Kaum jemand wird dann noch bereit sein 170 Euro (+ Sockel!) fÃ¼r ein Semesterticket zu bezahlen, weshalb das keine langfristige LÃ¶sung sein kann. Optimal wÃ¤re daher ein optionales vergÃ¼nstigtes ""kleines"" Semesterticket anzubieten, ohne den Sockelbeitrag verÃ¤ndern zu mÃ¼ssen.","Ich nutze nextbike zwar nie, finde aber alleine die MÃ¶glichkeit es nutzen zu kÃ¶nnen sehr gut und habe mich auch bereits fÃ¼r den Fall der FÃ¤lle registriert.",,
1177,2018-10-04 16:29:49,5,de-informal,,2018-10-04 16:29:49,2018-10-04 16:25:05,134.155.198.213,2,2,,1,1,,,4,2,200,1,2,1,5,2,2,,,2,1,3,5,1,2,2,3,2,2,1,2,1,3,1,2,3,9,7,1,4,1,,,,
526,2018-10-04 14:22:00,5,de-informal,,2018-10-04 14:22:00,2018-10-04 14:17:36,134.155.198.243,2,2,,,1,,,4,3,130,1,3,1,10,2,1,15,3,2,1,3,5,1,6,,,,,,4,99,,1,2,1,8,12,2,4,3,,,,
680,,2,de-informal,,2018-10-04 14:32:31,2018-10-04 14:31:57,134.155.198.28,1,1,,,,,,1,2,180,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2027,2018-10-05 12:21:43,5,de-informal,,2018-10-05 12:21:43,2018-10-05 12:14:42,134.155.198.32,2,2,1,,1,,,4,3,150,1,3,1,40,2,1,40,2,,1,3,4,1,6,3,3,3,3,3,4,99,0,1,1,7,9,7,2,4,2,,,,
356,2018-10-04 14:16:04,5,de-informal,,2018-10-04 14:16:04,2018-10-04 14:04:38,134.155.198.42,3,1,,,,,,1,3,100,1,1,2,,,2,,,3,3,1,1,1,2,3,5,3,4,2,1,1,5,1,1,3,1,12,1,4,4,Erweiterung des GÃ¼ltigkeitsgebietes wÃ¤re nice. Vlt bis Frankfurt oder fÃ¼rs gesamte Baden WÃ¼rttemberg. Studenten in NRW und Hessen kÃ¶nnen bereits fÃ¼r weniger im (fast) gesamten Bundesland mit dem Semesterticket fahren. Warum nicht hier?,Bitte mehr Stationen und FahrrÃ¤der. ErhÃ¶hung der kostenlosen Mietdauer wÃ¤re nice. Wenn mÃ¶glich sogar kostenlos den ganzen Tag mit dem ersten Fahrrad fahren,,
2683,2018-10-10 11:57:29,5,de-informal,,2018-10-10 11:57:29,2018-10-10 11:49:17,134.155.198.75,2,1,,,,,,1,3,115,1,2,1,5,2,1,15,2,1,2,1,99,1,6,,,,,,4,99,,1,1,3,8,17,2,4,3,,,,
1897,,3,de-informal,,2018-10-05 09:19:16,2018-10-05 09:16:33,134.155.198.8,2,2,1,,1,,,4,3,100,1,3,2,,,1,10,2,3,1,3,5,,,,,,,,,,,,,,,,,,,,,,
220,2018-10-04 13:53:26,5,de-informal,,2018-10-04 13:53:26,2018-10-04 13:48:55,134.155.198.91,1,2,,1,1,,,4,3,120,1,2,1,5,2,1,10,2,2,1,3,5,1,3,1,3,2,2,1,2,1,2,1,2,5,9,12,1,4,2,,,,
853,2018-10-04 15:05:11,5,de-informal,,2018-10-04 15:05:11,2018-10-04 14:59:10,134.155.198.96,3,1,,,,,,1,3,150,1,2,1,3,3,1,5,3,1,,3,1,2,6,,,,,,4,1,3,1,2,7,9,99,2,4,3,jÃ¤hrliche PreiserhÃ¶hung um je 5â¬ ist nicht gerechtfertigt bei gleichbleibendem bis schlechterwerdendem Service,"da ich nextbike nicht nutze, kann ich die Frage zu meiner Zufriedenheit mit nextbike nicht beantworten",,
1152,2018-10-04 16:20:10,5,de-informal,,2018-10-04 16:20:10,2018-10-04 16:15:49,134.155.199.115,4,1,,,,,,1,3,160,1,3,1,30,2,2,,,1,,3,4,1,5,1,3,2,3,3,2,1,3,1,1,5,2,2,2,4,1,,,,
999,2018-10-04 15:39:53,5,de-informal,,2018-10-04 15:39:53,2018-10-04 15:30:07,134.155.199.118,1,1,,,,,,1,2,180,2,99,2,,,1,10,3,2,1,3,1,1,6,5,5,5,5,5,2,1,3,1,1,3,9,99,1,4,3,,,,
285,2018-10-04 14:44:30,5,de-informal,,2018-10-04 14:44:30,2018-10-04 13:57:18,134.155.199.127,3,1,,,,,,1,3,140,1,1,2,,,2,,,3,,1,1,1,6,4,,,5,,4,2,,1,1,7,3,2,1,4,3,,,,
1984,2018-10-05 11:20:12,5,de-informal,,2018-10-05 11:20:12,2018-10-05 11:16:16,134.155.199.130,2,1,,,,,,1,3,180,1,2,2,,,2,,,,,3,1,1,6,2,3,,,4,2,1,3,1,2,9,2,12,2,4,4,,,,
223,2018-10-04 13:53:46,5,de-informal,,2018-10-04 13:53:46,2018-10-04 13:49:07,134.155.199.145,3,1,,,,,,1,3,150,1,3,2,,,2,,,2,3,1,1,1,6,,,,,,,1,,1,2,3,4,99,2,4,3,,,,
614,2018-10-04 14:28:56,5,de-informal,,2018-10-04 14:28:56,2018-10-04 14:25:26,134.155.199.148,1,2,1,1,1,,,4,3,90,2,2,1,40,2,2,,,3,1,,3,2,6,1,2,1,1,2,1,1,10,1,2,3,7,12,2,4,1,,,,
1269,2018-10-04 16:54:28,5,de-informal,,2018-10-04 16:54:28,2018-10-04 16:50:10,134.155.199.197,2,2,,,1,,,4,3,90,1,2,1,10,2,1,20,2,1,,3,5,1,3,3,4,2,4,2,2,1,3,1,1,7,8,9,1,4,3,,,,
2089,2018-10-05 14:14:23,5,de-informal,,2018-10-05 14:14:23,2018-10-05 14:05:30,134.155.199.206,3,1,,,,,,1,2,175,1,1,2,,,2,,,2,3,1,2,1,3,5,3,4,4,2,2,1,,1,1,3,7,5,1,4,3,,,,
697,,2,de-informal,,2018-10-04 14:34:24,2018-10-04 14:33:41,134.155.199.25,2,1,,,,,,3,3,120,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
227,,2,en,,2018-10-04 13:50:30,2018-10-04 13:49:35,134.155.199.31,3,1,,,,,,1,2,200,2,99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
